rowid,date,sport,data,workout_time,total_distance,athlete
385,2017-11-27 21:51:12+00:00,Bike,TDSPHC-AGL-E---,6471.0,45.21933,{96836b71-7497-4393-b0ef-810ee3041daa}
386,2017-11-28 22:24:46+00:00,Bike,TDSPHC-AGL-E---,4591.0,31.1149,{96836b71-7497-4393-b0ef-810ee3041daa}
387,2017-11-30 00:24:34+00:00,Bike,TDSP-C-AGL-E---,3227.0,19.53738,{96836b71-7497-4393-b0ef-810ee3041daa}
388,2017-11-30 14:13:00+00:00,Bike,TDSPHC-AGL-E---,7212.0,46.96369,{96836b71-7497-4393-b0ef-810ee3041daa}
389,2017-12-01 13:31:45+00:00,Bike,TDSPHC-AGL-E---,10603.0,80.01314,{96836b71-7497-4393-b0ef-810ee3041daa}
390,2017-12-01 22:32:10+00:00,Bike,TDSPHC-AGL-E---,4379.0,25.21053,{96836b71-7497-4393-b0ef-810ee3041daa}
391,2017-12-02 14:07:13+00:00,Bike,TDSPHC-AGL-E---,18795.0,100.48146,{96836b71-7497-4393-b0ef-810ee3041daa}
392,2017-12-04 14:16:21+00:00,Bike,TDSPHC-AGL-E---,8580.0,56.4412,{96836b71-7497-4393-b0ef-810ee3041daa}
393,2017-12-07 00:23:57+00:00,Bike,TDSP-C-AGL-----,5130.0,35.08635,{96836b71-7497-4393-b0ef-810ee3041daa}
394,2017-12-12 21:57:54+00:00,Bike,TDSPHC-AGL-E---,6071.0,41.0606,{96836b71-7497-4393-b0ef-810ee3041daa}
395,2017-12-14 00:01:58+00:00,Bike,TDSP-C-AGL-----,4137.0,24.39981,{96836b71-7497-4393-b0ef-810ee3041daa}
396,2017-12-14 22:26:38+00:00,Bike,TDSPHC-AGL-E---,3762.0,26.43329,{96836b71-7497-4393-b0ef-810ee3041daa}
397,2017-12-15 22:32:10+00:00,Bike,TDSP-C-AGL-E---,3956.0,23.99412,{96836b71-7497-4393-b0ef-810ee3041daa}
398,2017-12-20 21:40:55+00:00,Bike,TDSPHC-AGL-E---,3613.0,31.44325,{96836b71-7497-4393-b0ef-810ee3041daa}
399,2017-12-23 13:21:24+00:00,Bike,TDSPHC-AGL-E---,6370.0,48.71321,{96836b71-7497-4393-b0ef-810ee3041daa}
400,2017-12-24 20:40:35+00:00,Bike,TDSPHC-AGL-E---,9131.0,67.31335,{96836b71-7497-4393-b0ef-810ee3041daa}
401,2018-01-03 02:43:55+00:00,Bike,TDSP-C-AGL-----,4948.0,38.8034,{96836b71-7497-4393-b0ef-810ee3041daa}
402,2018-01-03 22:36:08+00:00,,TDSP-C-AGL-E---,5140.0,42.50397,{96836b71-7497-4393-b0ef-810ee3041daa}
403,2018-01-04 22:16:41+00:00,Bike,TDSP-C-AGL-E---,4359.0,22.7792,{96836b71-7497-4393-b0ef-810ee3041daa}
404,2018-01-05 20:38:03+00:00,Bike,TDSP-C-AGL-E---,4120.0,32.02049,{96836b71-7497-4393-b0ef-810ee3041daa}
405,2018-01-07 20:09:49+00:00,Bike,TDSPHC-AGL-E---,6677.0,50.14301,{96836b71-7497-4393-b0ef-810ee3041daa}
406,2018-01-08 15:45:17+00:00,Bike,TDSPHC-AGL-E---,15056.0,84.21008,{96836b71-7497-4393-b0ef-810ee3041daa}
407,2018-01-09 15:51:28+00:00,Bike,TDSPHC-AGL-E---,23273.0,161.83834,{96836b71-7497-4393-b0ef-810ee3041daa}
408,2018-01-10 16:05:03+00:00,Bike,TDSPHC-AGL-E---,17170.0,124.91576,{96836b71-7497-4393-b0ef-810ee3041daa}
409,2018-01-11 15:27:25+00:00,Bike,TDSPHC-AGL-E---,9548.0,61.63522,{96836b71-7497-4393-b0ef-810ee3041daa}
410,2018-01-13 18:42:01+00:00,Bike,TDSPHC-AGL-E---,6166.0,46.86288,{96836b71-7497-4393-b0ef-810ee3041daa}
411,2018-01-14 18:51:22+00:00,Bike,TDSPHC-AGL-E---,9917.0,71.6203,{96836b71-7497-4393-b0ef-810ee3041daa}
412,2018-01-15 20:25:49+00:00,Bike,TDSPHC-AGL-E---,6168.0,43.13035,{96836b71-7497-4393-b0ef-810ee3041daa}
413,2018-01-19 16:51:53+00:00,Bike,TDSPHC-AGL-E---,8927.0,67.92855,{96836b71-7497-4393-b0ef-810ee3041daa}
414,2018-01-20 19:42:17+00:00,Bike,TDSPHC-AGL-E---,10701.0,81.73373,{96836b71-7497-4393-b0ef-810ee3041daa}
415,2018-01-21 20:07:43+00:00,Bike,TDSPHC-AGL-E---,6556.0,45.90486,{96836b71-7497-4393-b0ef-810ee3041daa}
416,2018-01-23 18:21:41+00:00,Bike,TDSPHC-AGL-E---,10055.0,80.69142,{96836b71-7497-4393-b0ef-810ee3041daa}
417,2018-01-25 21:05:20+00:00,Bike,TDSPHC-AGL-E---,13026.0,98.41193,{96836b71-7497-4393-b0ef-810ee3041daa}
418,2018-01-26 21:08:43+00:00,Bike,TDSPHC-AGL-E---,4334.0,26.474,{96836b71-7497-4393-b0ef-810ee3041daa}
419,2018-01-26 22:28:46+00:00,Bike,TDSPHC-AGL-E---,6363.0,25.50217,{96836b71-7497-4393-b0ef-810ee3041daa}
420,2018-01-27 18:45:49+00:00,Bike,TDSPHC-AGL-E---,7475.0,52.70509,{96836b71-7497-4393-b0ef-810ee3041daa}
421,2018-01-27 23:55:28+00:00,,TDS----AGL-----,1438.0,8.91269,{96836b71-7497-4393-b0ef-810ee3041daa}
422,2018-01-28 03:59:35+00:00,,TDS----AGL-----,1522.0,9.13776,{96836b71-7497-4393-b0ef-810ee3041daa}
423,2018-01-28 14:24:00+00:00,Bike,TDSPHC-AGL-E---,10474.0,50.27981,{96836b71-7497-4393-b0ef-810ee3041daa}
424,2018-01-30 18:02:46+00:00,Bike,TDSPHC-AGL-E---,14723.0,112.96994,{96836b71-7497-4393-b0ef-810ee3041daa}
425,2018-02-01 21:42:49+00:00,Bike,TDSPHC-AGL-E---,8062.0,59.79623,{96836b71-7497-4393-b0ef-810ee3041daa}
426,2018-02-02 13:45:07+00:00,Bike,TDSPHC-AGL-E---,9560.0,58.82671,{96836b71-7497-4393-b0ef-810ee3041daa}
427,2018-02-02 21:12:01+00:00,Bike,TDSPHC-AGL-E---,3710.0,24.51001,{96836b71-7497-4393-b0ef-810ee3041daa}
428,2018-02-02 22:23:48+00:00,Bike,TDSPHC-AGL-E---,4659.0,26.61713,{96836b71-7497-4393-b0ef-810ee3041daa}
429,2018-02-03 19:31:12+00:00,Bike,TDSPHC-AGL-E---,7956.0,54.8319,{96836b71-7497-4393-b0ef-810ee3041daa}
430,2018-02-04 14:21:14+00:00,Bike,TDSP-C-AGL-E---,9494.0,49.06972,{96836b71-7497-4393-b0ef-810ee3041daa}
431,2018-02-06 19:05:39+00:00,Bike,TDSPHC-AGL-E---,8071.0,56.33055,{96836b71-7497-4393-b0ef-810ee3041daa}
432,2018-02-08 22:05:08+00:00,Bike,TDSPHC-AGL-E---,5240.0,34.90696,{96836b71-7497-4393-b0ef-810ee3041daa}
433,2018-02-09 13:50:02+00:00,Bike,TDSPHC-AGL-E---,19203.0,133.29724,{96836b71-7497-4393-b0ef-810ee3041daa}
434,2018-02-09 22:30:47+00:00,Bike,TDSPHC-AGL-E---,4267.0,26.12202,{96836b71-7497-4393-b0ef-810ee3041daa}
435,2018-02-10 14:32:38+00:00,Bike,TDSPHC-AGL-E---,17539.0,95.15941,{96836b71-7497-4393-b0ef-810ee3041daa}
436,2018-02-13 21:07:44+00:00,Bike,TDSPHC-AGL-E---,7266.0,47.95566,{96836b71-7497-4393-b0ef-810ee3041daa}
437,2018-02-14 21:43:58+00:00,Bike,TDSPHC-AGL-E---,8446.0,57.92928,{96836b71-7497-4393-b0ef-810ee3041daa}
438,2018-02-15 21:33:58+00:00,Bike,TDSPHC-AGL-E---,7751.0,40.14204,{96836b71-7497-4393-b0ef-810ee3041daa}
439,2018-02-16 21:47:43+00:00,Bike,TDSP-C-AGL-E---,7100.0,36.34687,{96836b71-7497-4393-b0ef-810ee3041daa}
440,2018-02-17 17:42:52+00:00,Bike,TDSP-C-AGL-E---,4701.0,46.5357,{96836b71-7497-4393-b0ef-810ee3041daa}
441,2018-02-17 22:35:24+00:00,Bike,TDSP-C-AGL-E---,997.0,10.3274,{96836b71-7497-4393-b0ef-810ee3041daa}
442,2018-02-18 14:01:09+00:00,Bike,TDSP-C-AGL-E---,1937.0,20.05965,{96836b71-7497-4393-b0ef-810ee3041daa}
443,2018-02-23 17:07:15+00:00,Bike,TDSP-C-AGL-E---,19853.0,143.34898,{96836b71-7497-4393-b0ef-810ee3041daa}
444,2018-02-24 14:30:00+00:00,,---------------,7200.0,56.327,{96836b71-7497-4393-b0ef-810ee3041daa}
445,2018-02-26 02:17:18+00:00,Bike,TD-P-C-AGL-E---,1802.0,0.09241,{96836b71-7497-4393-b0ef-810ee3041daa}
446,2018-02-27 03:28:07+00:00,Bike,TD-P-C-AGL-E---,1946.0,0.09452,{96836b71-7497-4393-b0ef-810ee3041daa}
447,2018-02-27 18:46:34+00:00,Bike,TDSP-C-AGL-----,4939.0,32.41868,{96836b71-7497-4393-b0ef-810ee3041daa}
448,2018-03-02 15:03:55+00:00,Bike,TDSP-C-AGL-E---,3467.0,25.29084,{96836b71-7497-4393-b0ef-810ee3041daa}
449,2018-03-03 15:00:16+00:00,Bike,TDSPHC-AGL-E---,1593.0,13.6743,{96836b71-7497-4393-b0ef-810ee3041daa}
450,2018-03-03 21:21:01+00:00,Bike,TDSP-C-AGL-E---,4090.0,32.59129,{96836b71-7497-4393-b0ef-810ee3041daa}
451,2018-03-09 22:30:53+00:00,Bike,TDSP-C-AGL-E---,4304.0,22.43191,{96836b71-7497-4393-b0ef-810ee3041daa}
452,2018-03-16 22:20:18+00:00,Bike,TDSP-C-AGL-E---,6008.0,28.00736,{96836b71-7497-4393-b0ef-810ee3041daa}
453,2018-03-17 21:42:07+00:00,Bike,TDSP-C-AGL-E---,5519.0,41.73836,{96836b71-7497-4393-b0ef-810ee3041daa}
454,2018-03-18 15:03:23+00:00,Bike,TDSP-C-AGL-E---,7651.0,43.4575,{96836b71-7497-4393-b0ef-810ee3041daa}
455,2018-03-19 22:26:58+00:00,Bike,TDSP-C-AGL-E---,6917.0,45.29394,{96836b71-7497-4393-b0ef-810ee3041daa}
456,2018-03-20 13:36:27+00:00,Bike,TDSP-C-AGL-E---,8142.0,51.63887,{96836b71-7497-4393-b0ef-810ee3041daa}
457,2018-03-23 21:03:11+00:00,Bike,TDSP-C-AGL-E---,9606.0,53.67865,{96836b71-7497-4393-b0ef-810ee3041daa}
458,2018-03-24 12:12:03+00:00,Bike,TDSPHC-AGL-E---,18153.0,98.39343,{96836b71-7497-4393-b0ef-810ee3041daa}
459,2018-03-29 13:52:22+00:00,Bike,TDSPHC-AGL-E---,6506.0,43.57373,{96836b71-7497-4393-b0ef-810ee3041daa}
460,2018-04-02 23:42:03+00:00,Bike,TDSP-C-AGL-E---,4723.0,32.17363,{96836b71-7497-4393-b0ef-810ee3041daa}
461,2018-04-04 23:45:38+00:00,Bike,TDSPHC-AGL-E---,4143.0,24.86505,{96836b71-7497-4393-b0ef-810ee3041daa}
462,2018-04-05 21:18:54+00:00,Bike,TDSPHC-AGL-E---,2169.0,9.96212,{96836b71-7497-4393-b0ef-810ee3041daa}
463,2018-04-05 22:01:31+00:00,Bike,TDSPHC-AGL-E---,1690.0,19.80694,{96836b71-7497-4393-b0ef-810ee3041daa}
464,2018-04-05 23:13:43+00:00,Bike,TDSPHC-AGL-E---,1430.0,10.36198,{96836b71-7497-4393-b0ef-810ee3041daa}
465,2018-04-06 19:08:42+00:00,Bike,TDSPHC-AGL-E---,16173.0,88.61728,{96836b71-7497-4393-b0ef-810ee3041daa}
466,2018-04-12 21:16:05+00:00,Bike,TDSP-C-AGL-E---,10935.0,35.7293,{96836b71-7497-4393-b0ef-810ee3041daa}
467,2018-04-13 15:44:29+00:00,Bike,TDSPHC-AGL-E---,2703.0,18.10025,{96836b71-7497-4393-b0ef-810ee3041daa}
468,2018-04-13 22:32:46+00:00,Bike,TDSPHC-AGL-E---,4329.0,25.58578,{96836b71-7497-4393-b0ef-810ee3041daa}
469,2018-04-14 21:27:48+00:00,Bike,TDSPHC-AGL-E---,7212.0,50.44492,{96836b71-7497-4393-b0ef-810ee3041daa}
470,2018-04-15 15:33:37+00:00,Bike,TDSPHC-AGL-E---,7625.0,39.5948,{96836b71-7497-4393-b0ef-810ee3041daa}
471,2018-04-17 19:09:13+00:00,Bike,TDSPHC-AGL-E---,7776.0,42.31194,{96836b71-7497-4393-b0ef-810ee3041daa}
472,2018-04-27 18:02:56+00:00,Bike,TDSPHC-AGL-E---,7250.0,53.06257,{96836b71-7497-4393-b0ef-810ee3041daa}
473,2018-04-27 22:32:10+00:00,Bike,TDSP-C-AGL-E---,3841.0,24.36449,{96836b71-7497-4393-b0ef-810ee3041daa}
474,2018-04-29 14:05:56+00:00,Bike,TDSPHC-AGL-E---,10095.0,52.188,{96836b71-7497-4393-b0ef-810ee3041daa}
475,2018-05-03 23:15:15+00:00,Bike,TDSPHC-AGL-E---,1293.0,13.3248,{96836b71-7497-4393-b0ef-810ee3041daa}
476,2018-05-04 22:27:19+00:00,Bike,TDSPHC-AGL-E---,4071.0,25.14925,{96836b71-7497-4393-b0ef-810ee3041daa}
477,2018-05-05 13:37:33+00:00,Bike,TDSPHC-AGL-E---,17552.0,99.27133,{96836b71-7497-4393-b0ef-810ee3041daa}
478,2018-05-06 14:06:13+00:00,Bike,TDSPHC-AGL-E---,9709.0,56.03836,{96836b71-7497-4393-b0ef-810ee3041daa}
479,2018-05-21 19:39:47+00:00,Bike,TDSPHC-AGL-E---,3699.0,26.23361,{96836b71-7497-4393-b0ef-810ee3041daa}
480,2018-05-25 16:17:55+00:00,Bike,TDSPHC-AGL-E---,4655.0,31.14608,{96836b71-7497-4393-b0ef-810ee3041daa}
481,2018-05-27 13:28:38+00:00,Bike,TDSPHC-AGL-E---,14075.0,94.28457,{96836b71-7497-4393-b0ef-810ee3041daa}
482,2018-05-30 13:01:50+00:00,Bike,TDSPHC-AGL-E---,3640.0,25.4517,{96836b71-7497-4393-b0ef-810ee3041daa}
483,2018-05-31 12:55:08+00:00,Bike,TDSPHC-AGL-E---,2812.0,17.293,{96836b71-7497-4393-b0ef-810ee3041daa}
484,2018-06-02 20:13:45+00:00,Bike,TDS----AGL-E---,2836.0,17.71131,{96836b71-7497-4393-b0ef-810ee3041daa}
485,2018-06-03 19:52:56+00:00,Bike,TDSP-C-AGL-E---,2683.0,18.26137,{96836b71-7497-4393-b0ef-810ee3041daa}
486,2018-06-04 12:51:20+00:00,Bike,TDSP-C-AGL-E---,2545.0,17.0205,{96836b71-7497-4393-b0ef-810ee3041daa}
487,2018-06-05 20:33:54+00:00,Bike,TDSP-C-AGL-E---,2934.0,17.79455,{96836b71-7497-4393-b0ef-810ee3041daa}
488,2018-06-05 21:36:43+00:00,Bike,TDSP-C-AGL-E---,1793.0,11.77824,{96836b71-7497-4393-b0ef-810ee3041daa}
489,2018-06-06 11:49:51+00:00,Bike,TDSP-C-AGL-E---,2676.0,17.77442,{96836b71-7497-4393-b0ef-810ee3041daa}
490,2018-06-06 23:09:58+00:00,Bike,TDSP-C-AGL-E---,2978.0,18.1483,{96836b71-7497-4393-b0ef-810ee3041daa}
491,2018-06-07 13:16:42+00:00,Bike,TDSP-C-AGL-E---,2354.0,16.70468,{96836b71-7497-4393-b0ef-810ee3041daa}
492,2018-06-07 22:45:01+00:00,Bike,TDSP-C-AGL-E---,2933.0,18.21898,{96836b71-7497-4393-b0ef-810ee3041daa}
493,2018-06-08 13:32:34+00:00,Bike,TDSP-C-AGL-E---,2551.0,17.63081,{96836b71-7497-4393-b0ef-810ee3041daa}
494,2018-06-08 22:38:11+00:00,Bike,TDSP-C-AGL-E---,2788.0,18.15086,{96836b71-7497-4393-b0ef-810ee3041daa}
495,2018-06-10 22:55:19+00:00,Bike,TDSP-C-AGL-E---,2618.0,18.10268,{96836b71-7497-4393-b0ef-810ee3041daa}
496,2018-06-11 13:38:46+00:00,Bike,TDSP-C-AGL-E---,2629.0,17.07571,{96836b71-7497-4393-b0ef-810ee3041daa}
497,2018-06-11 23:28:30+00:00,Bike,TDSP-C-AGL-E---,2790.0,18.0325,{96836b71-7497-4393-b0ef-810ee3041daa}
498,2018-06-12 12:04:38+00:00,Bike,TDSP-C-AGL-E---,2716.0,17.671,{96836b71-7497-4393-b0ef-810ee3041daa}
499,2018-06-13 23:08:23+00:00,Bike,TDSP-C-AGL-E---,2817.0,18.1734,{96836b71-7497-4393-b0ef-810ee3041daa}
500,2018-06-14 16:27:23+00:00,Bike,TDS----AGL-E---,3053.0,17.83072,{96836b71-7497-4393-b0ef-810ee3041daa}
501,2018-06-14 23:35:47+00:00,Bike,TDSP-C-AGL-E---,2929.0,18.3709,{96836b71-7497-4393-b0ef-810ee3041daa}
502,2018-06-15 13:19:51+00:00,Bike,TDSP-C-AGL-E---,5504.0,37.47119,{96836b71-7497-4393-b0ef-810ee3041daa}
503,2018-06-15 15:49:11+00:00,Bike,TDSP-C-AGL-E---,2860.0,18.21751,{96836b71-7497-4393-b0ef-810ee3041daa}
504,2018-06-18 14:36:14+00:00,Bike,TDSP-C-AGL-E---,2627.0,17.91096,{96836b71-7497-4393-b0ef-810ee3041daa}
505,2018-06-18 22:47:09+00:00,Bike,TDSP-C-AGL-E---,3072.0,18.05003,{96836b71-7497-4393-b0ef-810ee3041daa}
506,2018-06-19 16:02:24+00:00,Bike,TDSP-C-AGL-E---,2816.0,17.81073,{96836b71-7497-4393-b0ef-810ee3041daa}
507,2018-06-19 23:23:59+00:00,Bike,TDSP-C-AGL-E---,2842.0,18.293,{96836b71-7497-4393-b0ef-810ee3041daa}
508,2018-06-20 13:00:08+00:00,Bike,TDSP-C-AGL-E---,2905.0,17.43013,{96836b71-7497-4393-b0ef-810ee3041daa}
509,2018-06-21 21:49:51+00:00,Bike,TDSP-C-AGL-E---,3138.0,18.20019,{96836b71-7497-4393-b0ef-810ee3041daa}
510,2018-06-22 13:38:32+00:00,Bike,TDSP-C-AGL-E---,2875.0,17.86254,{96836b71-7497-4393-b0ef-810ee3041daa}
511,2018-06-22 22:23:54+00:00,Bike,TDSP-C-AGL-E---,2906.0,17.87403,{96836b71-7497-4393-b0ef-810ee3041daa}
512,2018-06-23 12:54:36+00:00,Bike,TDSP-C-AGL-E---,12795.0,47.88152,{96836b71-7497-4393-b0ef-810ee3041daa}
513,2018-06-29 13:16:55+00:00,Bike,TDSP-C-AGL-E---,2528.0,17.35419,{96836b71-7497-4393-b0ef-810ee3041daa}
514,2018-06-29 19:07:02+00:00,Bike,TDSP-C-AGL-E---,3011.0,17.75897,{96836b71-7497-4393-b0ef-810ee3041daa}
515,2018-07-02 00:03:59+00:00,Bike,-------AG--E---,1.0,,{96836b71-7497-4393-b0ef-810ee3041daa}
516,2018-07-08 20:15:23+00:00,Bike,TDSP-C-AGL-E---,2577.0,17.73972,{96836b71-7497-4393-b0ef-810ee3041daa}
517,2018-07-08 21:39:38+00:00,Bike,TDSP-C-AGL-E---,2874.0,18.22334,{96836b71-7497-4393-b0ef-810ee3041daa}
518,2018-07-10 13:23:09+00:00,Bike,TDSP-C-AGL-E---,1229.0,8.31468,{96836b71-7497-4393-b0ef-810ee3041daa}
519,2018-07-10 22:35:26+00:00,Bike,TDSP-C-AGL-E---,1695.0,11.4634,{96836b71-7497-4393-b0ef-810ee3041daa}
520,2018-07-10 23:23:23+00:00,Bike,TDSP-C-AGL-E---,4232.0,18.26119,{96836b71-7497-4393-b0ef-810ee3041daa}
521,2018-07-12 13:25:26+00:00,Bike,TDSP-C-AGL-E---,1328.0,8.38507,{96836b71-7497-4393-b0ef-810ee3041daa}
522,2018-07-12 22:40:52+00:00,Bike,TDSP-C-AGL-E---,1948.0,12.48301,{96836b71-7497-4393-b0ef-810ee3041daa}
523,2018-07-13 00:02:17+00:00,Bike,TDSP-C-AGL-E---,2721.0,18.17955,{96836b71-7497-4393-b0ef-810ee3041daa}
524,2018-07-13 22:39:48+00:00,Bike,TDSP-C-AGL-E---,23109.0,33.44506,{96836b71-7497-4393-b0ef-810ee3041daa}
525,2018-08-02 22:44:51+00:00,Bike,TDSP-C-AGL-E---,989.0,6.46157,{96836b71-7497-4393-b0ef-810ee3041daa}
526,2018-08-03 22:18:25+00:00,Bike,TDSP-C-AGL-E---,3949.0,21.86938,{96836b71-7497-4393-b0ef-810ee3041daa}
527,2018-08-05 20:07:33+00:00,Bike,TDSP-C-AGL-E---,10464.0,52.8175,{96836b71-7497-4393-b0ef-810ee3041daa}
528,2018-08-18 17:47:05+00:00,Bike,TDSP-C-AGL-E---,1416.0,8.52088,{96836b71-7497-4393-b0ef-810ee3041daa}
529,2018-08-18 21:04:17+00:00,Bike,TDSP-C-AGL-E---,1156.0,7.1781,{96836b71-7497-4393-b0ef-810ee3041daa}
530,2018-08-24 22:19:46+00:00,Bike,TDSP-C-AGL-E---,4266.0,27.4391,{96836b71-7497-4393-b0ef-810ee3041daa}
531,2018-08-26 13:54:42+00:00,Bike,TDSP-C-AGL-E---,10249.0,61.77855,{96836b71-7497-4393-b0ef-810ee3041daa}
532,2018-08-31 22:18:48+00:00,Bike,TDSP-C-AGL-E---,3961.0,23.78397,{96836b71-7497-4393-b0ef-810ee3041daa}
533,2018-09-01 12:42:09+00:00,Bike,TDSP-C-AGL-E---,15711.0,94.606,{96836b71-7497-4393-b0ef-810ee3041daa}
534,2018-09-21 22:30:54+00:00,Bike,TDSP-C-AGL-E---,3874.0,26.039,{96836b71-7497-4393-b0ef-810ee3041daa}
535,2018-09-25 22:25:23+00:00,Bike,TDSP-C-AGL-E---,2989.0,22.75214,{96836b71-7497-4393-b0ef-810ee3041daa}
536,2018-09-28 22:05:26+00:00,Bike,TDSP-C-AGL-E---,6094.0,34.5228,{96836b71-7497-4393-b0ef-810ee3041daa}
537,2018-10-05 22:14:50+00:00,Bike,TDSP-C-AGL-E---,5283.0,32.47231,{96836b71-7497-4393-b0ef-810ee3041daa}
538,2018-10-12 22:11:28+00:00,Bike,TDSP-C-AGL-E---,5657.0,32.7263,{96836b71-7497-4393-b0ef-810ee3041daa}
539,2018-10-25 22:16:35+00:00,Bike,TDSP-C-AGL-E---,6868.0,40.74255,{96836b71-7497-4393-b0ef-810ee3041daa}
540,2018-10-26 22:42:20+00:00,Bike,TDSP-C-AGL-E---,3507.0,20.94552,{96836b71-7497-4393-b0ef-810ee3041daa}
541,2018-10-27 12:22:37+00:00,Bike,TDSP-C-AGL-E---,17510.0,98.32734,{96836b71-7497-4393-b0ef-810ee3041daa}
542,2018-11-03 12:28:40+00:00,Bike,TDSP-C-AGL-E---,18596.0,115.82161,{96836b71-7497-4393-b0ef-810ee3041daa}
543,2018-11-17 13:05:22+00:00,Bike,TDSP-C-AGL-E---,35972.0,202.55317,{96836b71-7497-4393-b0ef-810ee3041daa}
544,2018-12-01 13:08:41+00:00,Bike,TDSP-C-AGL-E---,15504.0,89.707,{96836b71-7497-4393-b0ef-810ee3041daa}
545,2019-01-05 21:49:34+00:00,Bike,TDSP-C-AGL-E---,3779.0,25.89251,{96836b71-7497-4393-b0ef-810ee3041daa}
546,2019-01-11 13:09:12+00:00,Bike,TDSP-C-AGL-E---,1652.0,0.10228,{96836b71-7497-4393-b0ef-810ee3041daa}
547,2019-01-15 13:12:47+00:00,Bike,TDSP-C-AGL-----,1843.0,12.45064,{96836b71-7497-4393-b0ef-810ee3041daa}
548,2019-03-20 23:24:48+00:00,Bike,TDS----AGL-E---,3900.0,27.39751,{96836b71-7497-4393-b0ef-810ee3041daa}
549,2019-03-21 22:50:56+00:00,Bike,TDS----AGL-E---,3672.0,26.94752,{96836b71-7497-4393-b0ef-810ee3041daa}
550,2019-03-25 22:29:27+00:00,Bike,TDSP-C-AGL-E---,2899.0,21.02238,{96836b71-7497-4393-b0ef-810ee3041daa}
551,2019-03-29 22:26:25+00:00,Bike,TDSP-C-AGL-E---,4385.0,29.28879,{96836b71-7497-4393-b0ef-810ee3041daa}
552,2019-04-05 22:13:41+00:00,Bike,TDSP-C-AGL-E---,5642.0,31.4484,{96836b71-7497-4393-b0ef-810ee3041daa}
553,2019-04-08 22:56:45+00:00,Bike,TDSP-C-AGL-E---,3540.0,26.7,{96836b71-7497-4393-b0ef-810ee3041daa}
554,2019-04-10 22:48:05+00:00,Bike,TDSP-C-AGL-E---,3410.0,25.1621,{96836b71-7497-4393-b0ef-810ee3041daa}
555,2019-04-12 22:39:58+00:00,Bike,TDSP-C-AGL-E---,3451.0,23.27448,{96836b71-7497-4393-b0ef-810ee3041daa}
556,2019-04-15 22:44:50+00:00,Bike,TDSP-C-AGL-E---,2197.0,15.93686,{96836b71-7497-4393-b0ef-810ee3041daa}
557,2019-04-18 22:37:47+00:00,Bike,TDSP-C-AGL-E---,3832.0,27.38456,{96836b71-7497-4393-b0ef-810ee3041daa}
558,2019-05-12 20:55:56+00:00,Bike,TDSP-C-AGL-E---,2960.0,21.015,{96836b71-7497-4393-b0ef-810ee3041daa}
559,2019-05-17 22:15:36+00:00,Bike,TDSP-C-AGL-E---,4719.0,31.4637,{96836b71-7497-4393-b0ef-810ee3041daa}
560,2019-05-18 12:32:18+00:00,Bike,TDSP-C-AGL-E---,8938.0,52.04843,{96836b71-7497-4393-b0ef-810ee3041daa}
561,2019-05-25 20:45:48+00:00,Bike,TDS----AGL-E---,4693.0,28.49193,{96836b71-7497-4393-b0ef-810ee3041daa}
562,2019-05-26 15:00:55+00:00,Bike,TDS----AGL-E---,4508.0,30.8044,{96836b71-7497-4393-b0ef-810ee3041daa}
563,2019-05-31 22:27:12+00:00,Bike,TDS----AGL-E---,3360.0,26.70651,{96836b71-7497-4393-b0ef-810ee3041daa}
564,2019-06-01 18:25:53+00:00,Bike,TDSP-C-AGL-E---,3329.0,23.57788,{96836b71-7497-4393-b0ef-810ee3041daa}
565,2019-06-13 22:54:04+00:00,Bike,TDSP-C-AGL-E---,3715.0,25.6448,{96836b71-7497-4393-b0ef-810ee3041daa}
566,2019-06-14 22:34:06+00:00,Bike,TDSP-C-AGL-E---,3084.0,21.28658,{96836b71-7497-4393-b0ef-810ee3041daa}
567,2019-06-21 22:42:28+00:00,Bike,TDSP-C-AGL-E---,4963.0,31.71613,{96836b71-7497-4393-b0ef-810ee3041daa}
568,2019-06-22 16:27:04+00:00,Bike,TDSP-C-AGL-E---,5474.0,32.28636,{96836b71-7497-4393-b0ef-810ee3041daa}
569,2015-01-01 11:55:46+00:00,Bike,TDSPHC-AGL-E---,3913.0,33.68118,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
570,2015-01-11 10:58:13+00:00,Bike,TDSPHC-AGL-E---,5508.0,49.72039,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
571,2015-01-17 12:01:14+00:00,Bike,TDSPHC-AGL-E---,3980.0,35.64628,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
572,2015-01-18 08:12:27+00:00,Bike,TDSPHC-AGL-E---,5095.0,43.99091,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
573,2015-01-20 18:38:01+00:00,Elite Fluid,TDSPHC-AGL-----,2839.0,17.02071,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
574,2015-01-21 14:22:49+00:00,Bike,TDSPHC-AGL-E---,3544.0,34.29863,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
575,2015-01-24 16:50:20+00:00,Elite Fluid,TDS-HC--G------,3315.0,20.9838,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
576,2015-01-25 14:46:52+00:00,Elite Fluid,TDSPHC-A-L-----,3673.0,22.10276,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
